52.32257659,10.22582262,72.0
52.32266840,10.22593528,72.0
52.32292415,10.22557049,72.0
52.32322579,10.22604256,71.0
52.32337990,10.22639125,71.0
52.32291442,10.22688210,70.0
52.32257998,10.22770822,69.0
52.32233735,10.22826611,69.0
52.32193733,10.22936046,68.0
52.32244227,10.22982180,67.0
52.32227177,10.23014366,67.0
52.32214062,10.23006856,67.0
52.32193733,10.23007929,68.0
52.32177994,10.23030459,68.0
52.32155698,10.23107707,68.0
52.32125532,10.23157060,68.0
52.32113728,10.23169934,68.0
52.32126188,10.23251473,68.0
52.32135369,10.23296535,68.0
52.32201602,10.23305118,68.0
52.32226522,10.23329794,68.0
52.32222587,10.23462831,69.0
52.32221275,10.23593723,68.0
52.32212095,10.23778259,66.0
52.32196356,10.23929536,69.0
52.32194389,10.23964941,69.0
52.32199635,10.23979961,68.0
52.32182585,10.24226725,66.0
52.32183241,10.24350106,65.0
52.32172093,10.24375855,65.0
52.32175371,10.24423062,66.0
52.32175371,10.24536788,65.0
52.32177994,10.24620473,66.0
52.32185208,10.24653732,66.0
52.32186520,10.24744927,67.0
52.32193733,10.24800717,67.0
52.32203570,10.24823248,67.0
52.32211439,10.25053918,66.0
52.32206193,10.25147259,66.0
52.32128155,10.25542080,65.0
52.32057330,10.25829613,66.0
52.32042247,10.25842487,66.0
52.31963551,10.25869309,66.0
52.31939942,10.25860726,66.0
52.31932072,10.25876820,66.0
52.31912398,10.25875747,66.0
52.31865835,10.26121437,67.0
52.31857309,10.26269495,65.0
52.31855342,10.26444375,68.0
52.31822550,10.26455104,69.0
52.31680234,10.26473343,67.0
52.31615960,10.26932537,67.0
52.31513645,10.27596652,69.0
52.31514957,10.27731835,71.0
52.31528730,10.28235018,69.0
52.31528730,10.28342306,68.0
52.31513645,10.28406679,69.0
52.31457895,10.28501093,69.0
52.31344426,10.28673827,70.0
52.31314911,10.28690993,70.0
52.31217836,10.28699576,70.0
52.31158147,10.28699576,72.0
52.31101737,10.28701722,72.0
52.31080092,10.28694212,72.0
52.30992195,10.28619110,71.0
52.30916760,10.28857290,71.0
